date,ID,DegreeCentrality,ClosenessCentrality,BetweennessCentrality
"{2012,1,1}",1052923536,5.,0.18565010282361058,0.
"{2012,1,1}",1052945536,5.,0.18565010282361058,0.
"{2012,1,1}",11032482746,5.,0.18565010282361058,0.
"{2012,1,1}",11376243565,5.,0.18565010282361058,0.
"{2012,1,1}",11632234068,5.,0.18565010282361058,0.
"{2012,1,1}",11632244068,5.,0.18565010282361058,0.
"{2012,1,1}",11632254068,5.,0.18565010282361058,0.
"{2012,1,1}",11632274068,5.,0.18565010282361058,0.
"{2012,1,1}",11953924623,5.,0.18565010282361058,0.
"{2012,1,1}",11953944623,5.,0.18565010282361058,0.
"{2012,1,1}",11953994623,5.,0.18565010282361058,0.
"{2012,1,1}",11954004623,5.,0.18565010282361058,0.
"{2012,1,1}",11987234690,33.,0.18654420498803936,59919.862173407775
"{2012,1,1}",13095366256,5.,0.18565010282361058,0.
"{2012,1,1}",13207376396,5.,0.18565010282361058,0.
"{2012,1,1}",13505656754,5.,0.18565010282361058,0.
"{2012,1,1}",13538266790,5.,0.18565010282361058,0.
"{2012,1,1}",13566466825,5.,0.18565010282361058,0.
"{2012,1,1}",14441357791,5.,0.18565010282361058,0.
"{2012,1,1}",174015436,5.,0.18565010282361058,0.
"{2012,1,1}",222609536,4.,0.1774168984171425,0.
"{2012,1,1}",2349210661,8.,0.18767717495533728,1.983896709079313e6
"{2012,1,1}",2361310743,9.,0.1861856141837357,1.8393039843105227e6
"{2012,1,1}",30016074,33.,0.18654420498803936,59919.862173407775
"{2012,1,1}",3603867014,5.,0.18565010282361058,0.
"{2012,1,1}",4892689438,5.,0.18565010282361058,0.
"{2012,1,1}",53204312704,5.,0.18565010282361058,0.
"{2012,1,1}",5684077060,5.,0.18565010282361058,0.
"{2012,1,1}",729703083,380.,0.21568155014773577,6.064031015085707e7
"{2012,1,1}",8803671,310.,0.21398205660811767,3.2477147957265627e7
"{2012,1,1}",8837647727,5.,0.18565010282361058,0.
"{2012,1,1}",8837747727,5.,0.18565010282361058,0.
"{2012,1,1}",100985060,17.,0.15508314929670958,469725.1904752486
"{2012,1,1}",103974512216,17.,0.15508314929670958,469725.1904752486
"{2012,1,1}",11270933344,7.,0.15508173522310323,72884.99999971973
"{2012,1,1}",12472705422,3.,0.13426177731080166,0.
"{2012,1,1}",14373277716,7.,0.15508173522310323,72884.99999971973
"{2012,1,1}",16804919984,7.,0.15508173522310323,72884.99999971973
"{2012,1,1}",40528711055,7.,0.13426220125910285,0.8571428571428571
"{2012,1,1}",40528911055,7.,0.13426220125910285,0.8571428571428571
"{2012,1,1}",40531311055,32.,0.18354306754769065,2.891530085049316e6
"{2012,1,1}",40535611063,3.,0.13426177731080166,0.
"{2012,1,1}",40536711063,3.,0.13426177731080166,0.
"{2012,1,1}",40538111063,3.,0.13426177731080166,0.
"{2012,1,1}",40559511078,3.,0.13426177731080166,0.
"{2012,1,1}",40562311078,7.,0.15508173522310323,72884.99999971973
"{2012,1,1}",40563711078,3.,0.13426177731080166,0.
"{2012,1,1}",4869312098,7.,0.13426220125910285,0.8571428571428571
"{2012,1,1}",5389572235,17.,0.15508314929670958,469725.1904752486
"{2012,1,1}",5803958307,3.,0.13426177731080166,0.
"{2012,1,1}",101225333,497.,0.23618449830929783,5.6430492753696755e7
"{2012,1,1}",103762412062,105.,0.22558794388420314,1.713172876126145e7
"{2012,1,1}",103778512076,21.,0.19709913827070075,22239.607356232602
"{2012,1,1}",104041312267,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",104513212597,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",104834712816,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",10509890,97.,0.22289992700184658,28225.369683263263
"{2012,1,1}",1056604931,80.,0.22116862547236302,15662.381237422296
"{2012,1,1}",10581361006,21.,0.19709913827070075,22239.607356232602
"{2012,1,1}",10592041076,65.,0.19739629092740743,119740.17672131791
"{2012,1,1}",10616471263,83.,0.22161473331439635,18439.36264826073
"{2012,1,1}",10671891526,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",10672141526,86.,0.218824180277776,3871.352378393498
"{2012,1,1}",10995862663,88.,0.22256973297651686,28060.44353426005
"{2012,1,1}",11070812854,548.,0.22877496173184583,1.4549365222330976e7
"{2012,1,1}",11084722907,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",1116612823,122.,0.20150202414280485,2.056231637911408e7
"{2012,1,1}",11264613321,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",11287243366,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11287383366,504.,0.22806356494139512,360996.427991591
"{2012,1,1}",11299093389,43.,0.21410003839399794,1.1227608700537886e6
"{2012,1,1}",11302203411,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",11317133434,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11334243478,22.,0.19771548407046521,71198.69327588344
"{2012,1,1}",11359243522,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11360533522,92.,0.22242478058961923,11758.126293086158
"{2012,1,1}",11448133712,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",11448233712,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11451013712,91.,0.22223703105542988,11874.688426146475
"{2012,1,1}",11452193712,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",11452243712,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",11452313712,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",11454123733,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11454373733,96.,0.22285378103253314,26827.950964787487
"{2012,1,1}",11469913753,91.,0.22242448971051337,11726.104749719847
"{2012,1,1}",11605814011,95.,0.22289934275623005,16405.009709464346
"{2012,1,1}",11664644125,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",11679274162,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",11711774218,57.,0.19739445814594517,101586.85304560619
"{2012,1,1}",11754244291,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11756104291,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11756114291,92.,0.22324897616297384,19513.932643559947
"{2012,1,1}",11756144291,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",11756164291,89.,0.22227943588490295,11369.645817050006
"{2012,1,1}",11756184291,91.,0.22242448971051337,11726.104749719847
"{2012,1,1}",11756194291,86.,0.218824180277776,3871.352378393498
"{2012,1,1}",11756274291,147.,0.23352468773899276,2.4254814264839604e7
"{2012,1,1}",11758674291,39.,0.2131926756382744,36766.39923630645
"{2012,1,1}",11792204363,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",11794704363,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",11828444416,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",11926044589,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",1227483083,519.,0.22811984876061767,4.546417977140739e6
"{2012,1,1}",12483515436,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",12509885480,265.,0.22358383539349994,96284.32583310037
"{2012,1,1}",12526575494,90.,0.2227043759157683,14534.546315804706
"{2012,1,1}",12529195509,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",12529515509,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",12580405581,516.,0.22807763329225397,671840.6743499354
"{2012,1,1}",12580445581,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",12580605581,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",12591455595,38.,0.21304499773902738,18995.937325740102
"{2012,1,1}",12626295637,75.,0.2196561802193204,5467.29815777051
"{2012,1,1}",13068526218,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",13073786231,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",13081596243,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",13100466269,430.,0.22803329328985755,290720.6731373921
"{2012,1,1}",13103336269,86.,0.218824180277776,3871.352378393498
"{2012,1,1}",13136106308,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",13157976333,24.,0.19771594375418497,71626.35208090645
"{2012,1,1}",13158586333,24.,0.19771594375418497,71626.35208090645
"{2012,1,1}",13185856371,76.,0.21965646390288002,5499.319701136741
"{2012,1,1}",13186136371,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13186776371,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",13202596384,24.,0.19771594375418497,71626.35208090645
"{2012,1,1}",13204716396,412.,0.22386222890860583,179853.2894134224
"{2012,1,1}",13204886396,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13204916396,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13230896422,434.,0.22731099961776255,567802.9439461234
"{2012,1,1}",13247696447,92.,0.22324897616297384,19513.932643559947
"{2012,1,1}",13273526472,89.,0.22227943588490295,11369.645817050006
"{2012,1,1}",13297186509,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",13310156522,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",13311936522,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",13328646546,28.,0.20889165096622214,0.
"{2012,1,1}",13328886546,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",13329686546,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",13337046559,92.,0.22324897616297384,19513.932643559947
"{2012,1,1}",13344906559,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",13365096583,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",13369316596,88.,0.22227653092829988,11240.687032837499
"{2012,1,1}",13370726596,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",13462046705,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",13474796717,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",13480576729,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",13489116741,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",13574936837,95.,0.22289934275623005,16405.009709464346
"{2012,1,1}",13578876837,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",13636186908,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13661606932,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13666656944,81.,0.22121004809705774,6055.577191335313
"{2012,1,1}",13672456944,34.,0.19987049783124997,3.837309831725777e6
"{2012,1,1}",13677616955,77.,0.21965419445491974,5978.532438657649
"{2012,1,1}",13688736967,92.,0.22219812579120848,5.669751859291573e6
"{2012,1,1}",13697906979,92.,0.22242478058961923,11758.126293086158
"{2012,1,1}",13712626990,91.,0.22242448971051337,11726.104749719847
"{2012,1,1}",13735797025,504.,0.22806356494139512,360996.427991591
"{2012,1,1}",13736907025,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13740777025,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",13750747037,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13767697060,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13779647072,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13793087083,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",13816707118,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13843077141,81.,0.22121004809705774,6055.577191335313
"{2012,1,1}",13857937164,92.,0.22242478058961923,11758.126293086158
"{2012,1,1}",13888337198,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13896867198,76.,0.21965646390288002,5499.319701136741
"{2012,1,1}",13899457209,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",13903057209,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",13960927277,434.,0.22731099961776255,567802.9439461234
"{2012,1,1}",13972077288,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",13973807288,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13985627299,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",13990027311,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",13991927311,75.,0.21602699829418945,513.3283681565118
"{2012,1,1}",14002197322,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",14064387389,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",14072277400,504.,0.22806356494139512,360996.427991591
"{2012,1,1}",14091567411,504.,0.22806356494139512,360996.427991591
"{2012,1,1}",14096277422,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",14102037433,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",14160017488,29.,0.20903979105853435,13456.211858412064
"{2012,1,1}",14163527499,71.,0.21580250923707825,0.
"{2012,1,1}",14164097499,87.,0.22227624043681568,11208.665489471121
"{2012,1,1}",14208977543,90.,0.2227043759157683,14534.546315804706
"{2012,1,1}",14211077543,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",14217437554,76.,0.21965646390288002,5499.319701136741
"{2012,1,1}",14222747554,92.,0.22324897616297384,19513.932643559947
"{2012,1,1}",14230167565,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",14244167576,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",14250117587,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",14275637619,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",14280627619,91.,0.22242448971051337,11726.104749719847
"{2012,1,1}",14284007619,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",14305067641,24.,0.19771594375418497,71626.35208090645
"{2012,1,1}",14373007716,87.,0.22227624043681568,11208.665489471121
"{2012,1,1}",14390497737,95.,0.22289934275623005,16405.009709464346
"{2012,1,1}",14407957748,22.,0.19771548407046521,71198.69327588344
"{2012,1,1}",14414437759,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",14429707780,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",14459447812,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",14465587812,39.,0.2131926756382744,36766.39923630645
"{2012,1,1}",14467997812,75.,0.21602699829418945,513.3283681565118
"{2012,1,1}",14480127833,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",14514917865,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",14518947865,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",14597587949,67.,0.19801011937886664,170854.5446674696
"{2012,1,1}",14618177969,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",14629127980,22.,0.19771548407046521,71198.69327588344
"{2012,1,1}",14654548011,91.,0.22242448971051337,11726.104749719847
"{2012,1,1}",15101998447,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",15121828466,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15289098633,24.,0.19771594375418497,71626.35208090645
"{2012,1,1}",15308478652,90.,0.2227043759157683,14534.546315804706
"{2012,1,1}",15315288652,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15321438662,39.,0.2131926756382744,36766.39923630645
"{2012,1,1}",15329978672,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",15343828682,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",15349578691,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",15369138711,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",15400018739,24.,0.19771594375418497,71626.35208090645
"{2012,1,1}",15409508749,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15413298749,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15442368778,427.,0.2246612183327147,223561.6781828924
"{2012,1,1}",15455808787,141.,0.21123594389231537,31912.93092353461
"{2012,1,1}",15480158807,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",15486828816,92.,0.22324897616297384,19513.932643559947
"{2012,1,1}",15490858826,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15522778854,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",15528758854,18.,0.19377433857189405,33173.90004621026
"{2012,1,1}",15813449117,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",15822789127,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",15826049127,39.,0.2130452646030203,19148.145468544637
"{2012,1,1}",15827929136,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",15860749164,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15862779164,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",15862789164,76.,0.21927161291237515,5978.532438657649
"{2012,1,1}",15894049191,28.,0.20889165096622214,0.
"{2012,1,1}",15894079191,28.,0.20889165096622214,0.
"{2012,1,1}",15894159191,39.,0.2131926756382744,36766.39923630645
"{2012,1,1}",15894189191,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",15894199191,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",15918069210,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",15918079210,79.,0.21987597071595433,5980.626525927005
"{2012,1,1}",15932089228,86.,0.218824180277776,3871.352378393498
"{2012,1,1}",15976699265,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",15977549265,109.,0.22656881721432787,1.5563989376018386e7
"{2012,1,1}",15998989283,95.,0.2224282711982329,23018.508124279742
"{2012,1,1}",15999999283,21.,0.19709913827070075,22239.607356232602
"{2012,1,1}",16000649292,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",16027429311,88.,0.22197714710814992,9336.556448894622
"{2012,1,1}",16037739320,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",16041739329,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",16046389329,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",16051829338,87.,0.22187492662003397,9336.556448894622
"{2012,1,1}",1610528165,458.,0.22532136247355375,1.942554757011458e7
"{2012,1,1}",163594030,216.,0.2142672671726875,6.547899137438439e6
"{2012,1,1}",16513099740,86.,0.2220472790461158,22492.931196332644
"{2012,1,1}",16528909749,84.,0.2218292040338274,8819.117188646103
"{2012,1,1}",16534759758,91.,0.22242448971051337,11726.104749719847
"{2012,1,1}",16589509801,40.,0.21319294287236376,36918.607379110596
"{2012,1,1}",16630659836,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",16631299836,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",16639719845,93.,0.22242768942252236,11887.085077298607
"{2012,1,1}",16697309897,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",16698719897,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",16735389932,94.,0.22285319702879874,15051.98557605329
"{2012,1,1}",16805679984,92.,0.22324897616297384,19513.932643559947
"{2012,1,1}",168469610018,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",168473210026,96.,0.22337828129535237,20031.37190380834
"{2012,1,1}",168474510026,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",168621910035,86.,0.2220472790461158,22492.931196332644
"{2012,1,1}",168714810044,80.,0.2198762549675124,6012.648069293216
"{2012,1,1}",169685310120,76.,0.21927161291237515,5978.532438657649
"{2012,1,1}",169813310137,93.,0.22242768942252236,11887.085077298607
